@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710241-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2006-10-25T15:35:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710241-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2006-10-25T15:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.744,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710241-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2006-10-25T15:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710241-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2006-10-25T15:35:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710241-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2006-10-25T15:35:00,Chloride Ion,Chloride,0172,"",9.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710241-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2006-10-25T15:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710241-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2006-10-25T15:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710241-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2006-10-25T15:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710241-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2006-10-25T15:35:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",283256,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710241-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2006-10-25T15:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710241-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2006-10-25T15:35:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710241-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2006-10-25T15:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710241-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2006-10-25T15:35:00,Nitrate-N,Nitrate as N,0117,"",0.874,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710241-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2006-10-25T15:35:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710241-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2006-10-25T15:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.878,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710241-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2006-10-25T15:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1710241-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2006-10-25T15:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
