@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2872467-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2011-07-12T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2872467-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2011-07-12T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2872467-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2011-07-12T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.0054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2872467-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2011-07-12T12:50:00,Nitrate-N,Nitrate as N,0117,"",0.195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2872467-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2011-07-12T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2872467-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2011-07-12T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2872467-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2011-07-12T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2872467-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2011-07-12T12:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",976,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2872467-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2011-07-12T12:50:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2872467-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2011-07-12T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",45,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2872467-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2011-07-12T12:50:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2872467-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2011-07-12T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),482803,317274
