@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20070122-990237,2007-01-22T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20070207-991070,2007-02-07T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20070307-993387,2007-03-07T18:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20070307-993376,2007-03-07T18:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20070430-1013357,2007-04-30T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20070411-997066,2007-04-11T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20070530-1017889,2007-05-30T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20070614-1018808,2007-06-14T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20070725-1021652,2007-07-25T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20070821-1023484,2007-08-21T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20070925-1029491,2007-09-25T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20071019-1032390,2007-10-19T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20071018-1032406,2007-10-18T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,SURFACE DRAINAGE,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20071112-1034678,2007-11-12T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20071212-1037667,2007-12-12T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
