@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20030224-829195,2003-02-24T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20030211-828350,2003-02-11T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20030312-830297,2003-03-12T15:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20030502-835028,2003-05-02T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20030604-837560,2003-06-04T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20030620-838846,2003-06-20T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20030717-840870,2003-07-17T08:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20030722-841102,2003-07-22T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20030905-845116,2003-09-05T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20030918-846169,2003-09-18T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20031016-847946,2003-10-16T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20031021-848199,2003-10-21T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20031112-850020,2003-11-12T15:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
