@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20100129-1156518,2010-01-29T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20100114-1155654,2010-01-14T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20100216-1158497,2010-02-16T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20100316-1159745,2010-03-16T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20100415-1160612,2010-04-15T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20100514-1162682,2010-05-14T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20100611-1164176,2010-06-11T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20100713-1165898,2010-07-13T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20100806-1167400,2010-08-06T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20100907-1172153,2010-09-07T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20101008-1174407,2010-10-08T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20101102-1176869,2010-11-02T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20101201-1178048,2010-12-01T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
