@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20000320-600244,2000-03-20T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20000412-602873,2000-04-12T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20000427-624912,2000-04-27T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20000518-604143,2000-05-18T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20000727-609929,2000-07-27T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20000927-614740,2000-09-27T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20000914-613786,2000-09-14T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20001023-617130,2000-10-23T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20001003-615042,2000-10-03T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20001010-621513,2000-10-10T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20001128-620332,2000-11-28T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20001106-618255,2000-11-06T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20001114-618875,2000-11-14T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20001127-620331,2000-11-27T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010116-626374,2001-01-16T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010209-628370,2001-02-09T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010423-631980,2001-04-23T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010504-632497,2001-05-04T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010601-634556,2001-06-01T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010731-640561,2001-07-31T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010724-641520,2001-07-24T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010724-638667,2001-07-24T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010823-642270,2001-08-23T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010831-643156,2001-08-31T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010815-641684,2001-08-15T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010809-640985,2001-08-09T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010810-639650,2001-08-10T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010925-643982,2001-09-25T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010905-643157,2001-09-05T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010926-643983,2001-09-26T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010918-643833,2001-09-18T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20010911-643030,2001-09-11T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20011009-645438,2001-10-09T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20011016-645510,2001-10-16T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20011023-646410,2001-10-23T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20011002-645493,2001-10-02T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20011030-645717,2001-10-30T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20011114-648135,2001-11-14T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20011114-648134,2001-11-14T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20011121-648856,2001-11-21T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20011129-648136,2001-11-29T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20011112-647229,2001-11-12T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20011205-649737,2001-12-05T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20011214-651097,2001-12-14T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20020111-650445,2002-01-11T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20020213-652815,2002-02-13T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20020222-653045,2002-02-22T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20020305-798566,2002-03-05T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20020423-803044,2002-04-23T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003342-20020515-804449,2002-05-15T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,494310,103250,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
