@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936630-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:37:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936630-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:37:00,Temp Water,Temperature of Water,0076,"",1.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936630-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936630-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.273,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936630-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:37:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936630-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:37:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936630-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936630-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:37:00,Nitrate-N,Nitrate as N,0117,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936630-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:37:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936630-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:37:00,Nitrite-N,Nitrite as N,0118,"",0.0651,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936630-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936630-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.444,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936630-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:37:00,Zinc - as Zn,Zinc,6455,"",7.88,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936630-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936630-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936630-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:37:00,Cu Filtered,"Copper, Dissolved",6450,"",3.35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
