@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689395-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600302,NE-45600302,TEES COASTAL GENERIC WB BENTHIC SITE,2021-11-18T11:35:00,HTrlTW,Time of sampling relative to previous high water,7342,"",8.58,"",hh.mm,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),459300,527000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689395-3401,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600302,NE-45600302,TEES COASTAL GENERIC WB BENTHIC SITE,2021-11-18T11:35:00,ICP-MS Semiq,ICP-MS : Metals screen : Semi-quantitative,3401,"",1,"",unitless,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),459300,527000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689395-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600302,NE-45600302,TEES COASTAL GENERIC WB BENTHIC SITE,2021-11-18T11:35:00,SALinsitu,Salinity : In Situ,7608,"",33.92,"",ppt,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),459300,527000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689395-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600302,NE-45600302,TEES COASTAL GENERIC WB BENTHIC SITE,2021-11-18T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.7,"",%,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),459300,527000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689395-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600302,NE-45600302,TEES COASTAL GENERIC WB BENTHIC SITE,2021-11-18T11:35:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),459300,527000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689395-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600302,NE-45600302,TEES COASTAL GENERIC WB BENTHIC SITE,2021-11-18T11:35:00,Turbdty in-s,Turbidity : In Situ,3976,"",1.8,"",ftu,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),459300,527000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689395-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600302,NE-45600302,TEES COASTAL GENERIC WB BENTHIC SITE,2021-11-18T11:35:00,Temp Water,Temperature of Water,0076,"",10.63,"",cel,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),459300,527000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689395-3106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600302,NE-45600302,TEES COASTAL GENERIC WB BENTHIC SITE,2021-11-18T11:35:00,GCMS S-Vol,GCMS Screen : Semi-Volatile Screen: Semi Quantitative,3106,"",1,"",unitless,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),459300,527000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689395-7299,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600302,NE-45600302,TEES COASTAL GENERIC WB BENTHIC SITE,2021-11-18T11:35:00,LCMS,LCMS Screen : Semi Quantitative,7299,"",1,"",text,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),459300,527000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689395-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600302,NE-45600302,TEES COASTAL GENERIC WB BENTHIC SITE,2021-11-18T11:35:00,Time Hi-Tide,Time of high tide,0004,"",15.02,"",hh.mm,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),459300,527000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689395-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600302,NE-45600302,TEES COASTAL GENERIC WB BENTHIC SITE,2021-11-18T11:35:00,Water Depth,Water Depth,3428,"",14.61,"",m,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),459300,527000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689395-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600302,NE-45600302,TEES COASTAL GENERIC WB BENTHIC SITE,2021-11-18T11:35:00,pH,pH,0061,"",8.13,"",phunits,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),459300,527000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689395-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600302,NE-45600302,TEES COASTAL GENERIC WB BENTHIC SITE,2021-11-18T11:35:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.5,"",ug/l,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),459300,527000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1689395-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45600302,NE-45600302,TEES COASTAL GENERIC WB BENTHIC SITE,2021-11-18T11:35:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),459300,527000
