@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748230-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770940,MD-39770940,BEVERCOTES BECK U/S OF BOUGHTON STW,2020-01-17T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467880,367550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748230-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770940,MD-39770940,BEVERCOTES BECK U/S OF BOUGHTON STW,2020-01-17T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467880,367550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748230-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770940,MD-39770940,BEVERCOTES BECK U/S OF BOUGHTON STW,2020-01-17T09:40:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467880,367550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748230-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770940,MD-39770940,BEVERCOTES BECK U/S OF BOUGHTON STW,2020-01-17T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467880,367550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748230-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770940,MD-39770940,BEVERCOTES BECK U/S OF BOUGHTON STW,2020-01-17T09:40:00,Nitrite-N,Nitrite as N,0118,"",0.0044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467880,367550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748230-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770940,MD-39770940,BEVERCOTES BECK U/S OF BOUGHTON STW,2020-01-17T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467880,367550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748230-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770940,MD-39770940,BEVERCOTES BECK U/S OF BOUGHTON STW,2020-01-17T09:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467880,367550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748230-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770940,MD-39770940,BEVERCOTES BECK U/S OF BOUGHTON STW,2020-01-17T09:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467880,367550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748230-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770940,MD-39770940,BEVERCOTES BECK U/S OF BOUGHTON STW,2020-01-17T09:40:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467880,367550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748230-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770940,MD-39770940,BEVERCOTES BECK U/S OF BOUGHTON STW,2020-01-17T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467880,367550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748230-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770940,MD-39770940,BEVERCOTES BECK U/S OF BOUGHTON STW,2020-01-17T09:40:00,pH,pH,0061,"",7.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467880,367550
http://environment.data.gov.uk/water-quality/data/measurement/MD-4748230-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39770940,MD-39770940,BEVERCOTES BECK U/S OF BOUGHTON STW,2020-01-17T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467880,367550
