@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233875-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-02-05T09:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233875-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-02-05T09:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233875-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-02-05T09:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",286,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233875-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-02-05T09:41:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233875-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-02-05T09:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",674,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233875-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-02-05T09:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233875-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-02-05T09:41:00,Nitrate-N,Nitrate as N,0117,"",3.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233875-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-02-05T09:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233875-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-02-05T09:41:00,Nitrite-N,Nitrite as N,0118,"",0.0052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233875-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-02-05T09:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233875-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-02-05T09:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233875-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-61400270,SW-61400270,WINFORD BK AT THE BATCH,2015-02-05T09:41:00,pH,pH,0061,"",8.38,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357823,163325
