﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_209/cycle/2","Quite Certain","0.76","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_8/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_106/cycle/1","Quite Certain","0","Face Value Deterioration",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_6/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_208/cycle/3","No Information","0.52","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552538",
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_208/cycle/2","No Information","0.52","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2022/item/wbc_210/cycle/3","Quite Certain","0.76","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_7/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2022/item/wbc_1/cycle/3","Quite Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_106/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_56/cycle/1","No Information","0.96",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_23/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_55/cycle/3","Very Certain","0.67","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571109|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571108|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571113|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571111|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571110",
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","259279","134690","SS5927934690","not designated artificial or heavily modified","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
