@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379634-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-06-14T11:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379634-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-06-14T11:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379634-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-06-14T11:32:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379634-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-06-14T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379634-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-06-14T11:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379634-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-06-14T11:32:00,Nitrate-N,Nitrate as N,0117,"",0.274,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379634-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-06-14T11:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379634-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-06-14T11:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379634-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-06-14T11:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",746,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379634-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-06-14T11:32:00,pH,pH,0061,"",7.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379634-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-06-14T11:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",49.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379634-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2022-06-14T11:32:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
