﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","43124","43124","471470","105670","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458273/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2014/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","43124","43124","471470","105670","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458273/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2014/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","43124","43124","471470","105670","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458273/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2010/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","43124","43124","471470","105670","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458273/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2009/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","43124","43124","471470","105670","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458273/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2016/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","43124","43124","471470","105670","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458273/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2015/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_69/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2016/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2015/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2014/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2014/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2015/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2014/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2014/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_66/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2016/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2016/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2015/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2014/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2014/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_74/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_74/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_71/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_71/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2016/item/wbc_71/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2015/item/wbc_71/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2014/item/wbc_71/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003616","R LAVANT AT IBM HAVANT","471507","105709","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342511/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2014/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003614","WARBLINGTON STRM NO 4-*CLOSED*","472027","105585","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342509/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2009/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003614","WARBLINGTON STRM NO 4-*CLOSED*","472027","105585","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342509/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2009/item/wbc_66/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003614","WARBLINGTON STRM NO 4-*CLOSED*","472027","105585","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342509/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2009/item/wbc_74/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","G0003614","WARBLINGTON STRM NO 4-*CLOSED*","472027","105585","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342509/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2009/item/wbc_71/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","50368","EAST HAMPSHIRE/LAVANT/LANGSTONE TECHNOLOGY PARK/","471524","105846","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550318/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2015/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","50368","EAST HAMPSHIRE/LAVANT/LANGSTONE TECHNOLOGY PARK/","471524","105846","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550318/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_55/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","50368","EAST HAMPSHIRE/LAVANT/LANGSTONE TECHNOLOGY PARK/","471524","105846","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550318/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","50368","EAST HAMPSHIRE/LAVANT/LANGSTONE TECHNOLOGY PARK/","471524","105846","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550318/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2016/item/wbc_55/cycle/2"
