@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838310-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-02-06T11:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838310-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-02-06T11:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838310-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-02-06T11:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838310-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-02-06T11:53:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838310-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-02-06T11:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",571,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838310-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-02-06T11:53:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838310-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-02-06T11:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838310-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-02-06T11:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838310-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-02-06T11:53:00,Nitrate-N,Nitrate as N,0117,"",8.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838310-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,MD-50140,PINSLEY AT WEGNALLS BRIDGE,2024-02-06T11:53:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348335,259545
