@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2615923-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-07-08T13:10:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2615923-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-07-08T13:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2615923-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-07-08T13:10:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2615923-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-07-08T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2615923-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-07-08T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2615923-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-07-08T13:10:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2615923-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-07-08T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.668,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2615923-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-07-08T13:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2615923-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-07-08T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2615923-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-07-08T13:10:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2615923-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-07-08T13:10:00,Nitrate-N,Nitrate as N,0117,"",0.661,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2615923-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-07-08T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2615923-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-07-08T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2615923-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-07-08T13:10:00,Chloride Ion,Chloride,0172,"",76.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2615923-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2005-07-08T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
