@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20130110-3148465,2013-01-10T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20130226-3154344,2013-02-26T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20130201-3151407,2013-02-01T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20130321-3156541,2013-03-21T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20130424-3159739,2013-04-24T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20130604-3164614,2013-06-04T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20130705-3169215,2013-07-05T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20130801-3173590,2013-08-01T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20130905-3178740,2013-09-05T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20131011-3183657,2013-10-11T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20131101-3186456,2013-11-01T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20131121-3188378,2013-11-21T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
