@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20020121-2645293,2002-01-21T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20020206-2647889,2002-02-06T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20020220-2649478,2002-02-20T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20020321-2653452,2002-03-21T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20020423-2656645,2002-04-23T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20020718-2670209,2002-07-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20020703-2667476,2002-07-03T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20020820-2675193,2002-08-20T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20021022-2685134,2002-10-22T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20021007-2682368,2002-10-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20021111-2687498,2002-11-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20021129-2693448,2002-11-29T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
