@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20060117-2849860,2006-01-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20060131-2851330,2006-01-31T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20060217-2853326,2006-02-17T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20060309-2856136,2006-03-09T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20060425-2862913,2006-04-25T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20060515-2865471,2006-05-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20060711-2873533,2006-07-11T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20060727-2876080,2006-07-27T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20060911-2882207,2006-09-11T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20061002-2884931,2006-10-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20061121-2889907,2006-11-21T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20061211-2892630,2006-12-11T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
