@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20000121-2443050,2000-01-21T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20000209-2516100,2000-02-09T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20000324-2524046,2000-03-24T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20000302-2520667,2000-03-02T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20000413-2527617,2000-04-13T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20000509-2531455,2000-05-09T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20000615-2541570,2000-06-15T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20000823-2554304,2000-08-23T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20001023-2566289,2000-10-23T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20001117-2570730,2000-11-17T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20001103-2568410,2000-11-03T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20001205-2573183,2000-12-05T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
