@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20100210-3024946,2010-02-10T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20100203-3023045,2010-02-03T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20100223-3025159,2010-02-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20100331-3027476,2010-03-31T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20100331-3027457,2010-03-31T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20100429-3030720,2010-04-29T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20100604-3034862,2010-06-04T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20100729-3041892,2010-07-29T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20100714-3039529,2010-07-14T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20100907-3048409,2010-09-07T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20101001-3051237,2010-10-01T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20101104-3054815,2010-11-04T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040242-20101112-3055962,2010-11-12T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,278510,110490,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
