@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Fe- Filt,"Iron, Dissolved",6460,"",475,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Magnesium-Mg,Magnesium,0237,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Ca Filtered,"Calcium, Dissolved",0239,"",9.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Cu Filtered,"Copper, Dissolved",6450,"",2.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Copper - Cu,Copper,6452,"",3.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0031,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Liq WRT OD,Water level above OD,0031,"",0.3,"",m,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Arsenic - As,Arsenic,6046,"",3.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Zinc - as Zn,Zinc,6455,"",20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Zn- Filtered,"Zinc, Dissolved",3408,"",17.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,pH,pH,0061,"",6.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Nitrite-N,Nitrite as N,0118,"",0.0088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Calcium - Ca,Calcium,0241,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Hardness,"Hardness, Total as CaCO3",0158,"",38.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
http://environment.data.gov.uk/water-quality/data/measurement/SW-3153014-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,2013-02-19T10:41:00,Iron - as Fe,Iron,6051,"",1030,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204860,58050
