@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-57404850-20150127-4610227,2015-01-27T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,RIVER MANIFOLD - WETTON MILL,409524,356091,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57404850-20150217-4612012,2015-02-17T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,RIVER MANIFOLD - WETTON MILL,409524,356091,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57404850-20150310-4613789,2015-03-10T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,RIVER MANIFOLD - WETTON MILL,409524,356091,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57404850-20150527-4619316,2015-05-27T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,RIVER MANIFOLD - WETTON MILL,409524,356091,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57404850-20150505-4618268,2015-05-05T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,RIVER MANIFOLD - WETTON MILL,409524,356091,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57404850-20150623-4622549,2015-06-23T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,RIVER MANIFOLD - WETTON MILL,409524,356091,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57404850-20150806-4626006,2015-08-06T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,RIVER MANIFOLD - WETTON MILL,409524,356091,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57404850-20150921-4629081,2015-09-21T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,RIVER MANIFOLD - WETTON MILL,409524,356091,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57404850-20151126-4634789,2015-11-26T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,RIVER MANIFOLD - WETTON MILL,409524,356091,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57404850-20151106-4633480,2015-11-06T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,RIVER MANIFOLD - WETTON MILL,409524,356091,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57404850-20151207-4636363,2015-12-07T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,RIVER MANIFOLD - WETTON MILL,409524,356091,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57404850-20151216-4637134,2015-12-16T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,RIVER MANIFOLD - WETTON MILL,409524,356091,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
