@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654367-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2020-01-16T08:11:00,Nitrate-N,Nitrate as N,0117,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654367-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2020-01-16T08:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654367-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2020-01-16T08:11:00,Nitrite-N,Nitrite as N,0118,"",0.0021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654367-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2020-01-16T08:11:00,Temp Water,Temperature of Water,0076,"",4.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654367-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2020-01-16T08:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654367-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2020-01-16T08:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654367-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2020-01-16T08:11:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654367-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2020-01-16T08:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654367-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2020-01-16T08:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654367-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2020-01-16T08:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",100,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654367-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2020-01-16T08:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654367-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2020-01-16T08:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",258,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419133,486001
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654367-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100550,NE-49100550,URE AT KILGRAM GRANGE,2020-01-16T08:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),419133,486001
