@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364715-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-11-08T14:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364715-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-11-08T14:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364715-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-11-08T14:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364715-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-11-08T14:43:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364715-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-11-08T14:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",251,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364715-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-11-08T14:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364715-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-11-08T14:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364715-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-11-08T14:43:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364715-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-11-08T14:43:00,Nitrite-N,Nitrite as N,0118,"",0.0139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364715-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-11-08T14:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364715-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-11-08T14:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364715-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-11-08T14:43:00,Nitrate-N,Nitrate as N,0117,"",2.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
