@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822180-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-07-07T09:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822180-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-07-07T09:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822180-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-07-07T09:38:00,TurbidityNTU,Turbidity,6396,"",1.1,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822180-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-07-07T09:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822180-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-07-07T09:38:00,Nitrate-N,Nitrate as N,0117,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822180-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-07-07T09:38:00,Nitrite-N,Nitrite as N,0118,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822180-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-07-07T09:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822180-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-07-07T09:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822180-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-07-07T09:38:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822180-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-07-07T09:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822180-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-07-07T09:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822180-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-07-07T09:38:00,pH,pH,0061,"",8.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822180-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-07-07T09:38:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822180-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-07-07T09:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822180-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2023-07-07T09:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",920,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
