@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20070111-1717595,2007-01-11T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20070130-1719130,2007-01-30T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20070322-1723195,2007-03-22T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20070419-1725668,2007-04-19T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20070514-1727472,2007-05-14T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20070621-1730229,2007-06-21T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20070813-1735963,2007-08-13T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20070808-1735667,2007-08-08T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20070821-1736647,2007-08-21T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20070905-1737840,2007-09-05T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20071015-1741207,2007-10-15T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20071119-1744162,2007-11-19T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20071210-1746332,2007-12-10T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
