@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20130124-1891407,2013-01-24T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20130227-1894807,2013-02-27T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20130404-1896538,2013-04-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20130402-1896395,2013-04-02T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20130502-1899336,2013-05-02T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20130605-5096649,2013-06-05T06:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20130709-5098586,2013-07-09T06:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20130731-5102370,2013-07-31T06:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20130704-5098281,2013-07-04T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20130905-5104498,2013-09-05T06:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20131002-5107354,2013-10-02T07:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20131009-5108680,2013-10-09T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20131107-5111910,2013-11-07T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20131203-5114321,2013-12-03T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
