@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20090121-1779429,2009-01-21T16:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20090204-1780333,2009-02-04T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20090313-1782916,2009-03-13T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20090407-1785100,2009-04-07T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20090511-1787250,2009-05-11T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20090601-1788930,2009-06-01T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20090703-1791297,2009-07-03T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20090803-1793778,2009-08-03T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20090910-1797144,2009-09-10T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20091008-1799183,2009-10-08T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20091109-1801328,2009-11-09T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20091202-1803735,2009-12-02T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
