@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20040123-1598574,2004-01-23T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20040218-1601273,2004-02-18T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20040310-1603102,2004-03-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20040419-1606658,2004-04-19T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20040520-1609866,2004-05-20T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20040610-1612074,2004-06-10T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20040705-1614740,2004-07-05T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20040726-1617085,2004-07-26T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20040708-1615141,2004-07-08T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20040810-1620392,2004-08-10T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20040806-1620145,2004-08-06T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20040909-1632194,2004-09-09T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20041006-1635378,2004-10-06T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20041025-1637545,2004-10-25T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20041103-1638524,2004-11-03T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20041209-1642689,2004-12-09T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
