@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20020103-1496938,2002-01-03T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20020125-1499654,2002-01-25T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20020301-1505833,2002-03-01T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20020403-1509137,2002-04-03T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20020429-1515174,2002-04-29T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20020605-1521414,2002-06-05T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20020701-1525049,2002-07-01T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20020731-1530476,2002-07-31T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20020903-1534809,2002-09-03T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20021004-1540745,2002-10-04T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20021104-1544660,2002-11-04T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005570-20021125-1546722,2002-11-25T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,326295,523720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
