﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_190/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2011/item/wbc_66/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2010/item/wbc_66/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_190/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_84/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2012/item/wbc_84/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2011/item/wbc_74/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2010/item/wbc_74/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2011/item/wbc_84/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2010/item/wbc_84/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2011/item/wbc_71/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2010/item/wbc_71/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_38/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_238/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_238/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_237/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_38/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_237/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_236/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_236/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2009/item/wbc_69/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_79/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_35/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_223/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_35/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2009/item/wbc_79/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_23/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_79/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_23/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_223/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2009/item/wbc_66/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_87/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_87/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_87/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_87/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2016/item/wbc_79/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2009/item/wbc_74/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_84/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_84/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2009/item/wbc_84/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_79/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2011/item/wbc_69/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2012/item/wbc_79/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2009/item/wbc_71/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2016/item/wbc_84/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2010/item/wbc_69/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2011/item/wbc_79/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_91/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2010/item/wbc_79/cycle/1"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_91/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","53M51","HIGHLODE 200M D/S RAMSEY STW O/F","528611","286860","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487452/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2009/item/wbc_91/cycle/1"
