@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20050128-872390,2005-01-28T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20050222-873710,2005-02-22T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20050425-879414,2005-04-25T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20050525-881702,2005-05-25T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20050519-881197,2005-05-19T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20050622-883490,2005-06-22T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20050728-886080,2005-07-28T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20050825-887903,2005-08-25T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20050923-891487,2005-09-23T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20050915-890699,2005-09-15T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20050930-892024,2005-09-30T07:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20051021-893428,2005-10-21T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20051115-894879,2005-11-15T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20051214-896869,2005-12-14T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20051221-897432,2005-12-21T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
