@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20000124-713576,2000-01-24T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20000117-713807,2000-01-17T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20000224-716111,2000-02-24T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20000321-718159,2000-03-21T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20000426-720252,2000-04-26T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20000418-722068,2000-04-18T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20000525-724082,2000-05-25T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20000620-724284,2000-06-20T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20000831-728676,2000-08-31T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20000822-729180,2000-08-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20000925-731357,2000-09-25T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20001023-732880,2000-10-23T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20001107-733517,2000-11-07T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010201-742142,2001-02-01T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010321-744265,2001-03-21T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010425-746511,2001-04-25T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010524-750991,2001-05-24T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010620-751597,2001-06-20T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010627-751270,2001-06-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010611-750396,2001-06-11T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010825-755325,2001-08-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010917-755739,2001-09-17T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20011023-757500,2001-10-23T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20011129-762168,2001-11-29T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20020422-771522,2002-04-22T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20020411-770680,2002-04-11T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20020405-770197,2002-04-05T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20020503-772422,2002-05-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20020723-777916,2002-07-23T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20020810-779433,2002-08-10T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20020820-780175,2002-08-20T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20020913-781777,2002-09-13T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20021028-785230,2002-10-28T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20021122-788201,2002-11-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20021213-789738,2002-12-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20030121-792638,2003-01-21T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20030325-796494,2003-03-25T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20030424-798342,2003-04-24T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20030417-798066,2003-04-17T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20030520-799860,2003-05-20T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20030620-802185,2003-06-20T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20030722-804637,2003-07-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20030818-806592,2003-08-18T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20030920-812224,2003-09-20T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20031021-814308,2003-10-21T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20031213-818012,2003-12-13T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20031217-818284,2003-12-17T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20040115-839664,2004-01-15T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20040216-845905,2004-02-16T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20040317-847775,2004-03-17T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
