@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20040115-839664,2004-01-15T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20040216-845905,2004-02-16T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20040317-847775,2004-03-17T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20040422-851383,2004-04-22T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20040517-853060,2004-05-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20040617-855281,2004-06-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20040819-859354,2004-08-19T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20040813-858950,2004-08-13T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20040915-860828,2004-09-15T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20041020-866712,2004-10-20T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
