@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010201-742142,2001-02-01T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010321-744265,2001-03-21T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010425-746511,2001-04-25T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010524-750991,2001-05-24T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010620-751597,2001-06-20T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010627-751270,2001-06-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010611-750396,2001-06-11T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010825-755325,2001-08-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20010917-755739,2001-09-17T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20011023-757500,2001-10-23T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20011129-762168,2001-11-29T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
