@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20060202-899672,2006-02-02T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20060220-901221,2006-02-20T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20060323-903387,2006-03-23T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20060523-908462,2006-05-23T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20060620-910262,2006-06-20T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20060628-910894,2006-06-28T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20060727-912961,2006-07-27T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20060928-917861,2006-09-28T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20060925-917659,2006-09-25T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20061026-919861,2006-10-26T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20061121-921688,2006-11-21T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0043-20061213-924608,2006-12-13T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0043,"KENNET AT HAMBRIDGE ROAD, NEWBURY",449084,167264,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
