﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2009/item/wbc_38/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2016/item/wbc_38/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2015/item/wbc_38/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2009/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2016/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2015/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2011/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2010/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2009/item/wbc_79/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2016/item/wbc_79/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2015/item/wbc_79/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2009/item/wbc_35/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2016/item/wbc_35/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2015/item/wbc_35/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2016/item/wbc_23/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2015/item/wbc_23/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2009/item/wbc_77/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2010/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2009/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2016/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2015/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2011/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2011/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2010/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2009/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2016/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2015/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2013/item/wbc_84/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2012/item/wbc_84/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2011/item/wbc_84/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2010/item/wbc_84/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2019/item/wbc_84/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2009/item/wbc_84/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2019/item/wbc_84/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2016/item/wbc_84/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2015/item/wbc_84/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2015/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2011/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2010/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2009/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2016/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2016/item/wbc_91/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2015/item/wbc_91/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2009/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2019/item/wbc_238/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2019/item/wbc_238/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2019/item/wbc_237/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2019/item/wbc_237/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2019/item/wbc_236/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2019/item/wbc_236/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","PLER0137","STANSTED BROOK AT GYPSY LANE","550538","224053","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350931/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2016/item/wbc_223/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","34162","34162","550500","224000","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454924/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2019/item/wbc_56/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","34162","34162","550500","224000","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454924/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2009/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","34162","34162","550500","224000","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454924/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2019/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","34162","34162","550500","224000","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454924/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2016/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","34162","34162","550500","224000","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454924/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2015/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","34162","34162","550500","224000","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454924/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2014/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","34162","34162","550500","224000","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454924/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2013/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","34162","34162","550500","224000","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454924/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2014/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","34162","34162","550500","224000","South East","BIOSYS","2022","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454924/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2022/item/wbc_56/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","34162","34162","550500","224000","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454924/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2013/item/wbc_56/cycle/1"
