@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.294,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Magnesium-Mg,Magnesium,0237,"",2.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",320,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Potassium- K,Potassium,0211,"",2.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Calcium - Ca,Calcium,0241,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Zinc - as Zn,Zinc,6455,"",5.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Temp Water,Temperature of Water,0076,"",8.06,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Nitrate-N,Nitrate as N,0117,"",7.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Ca Filtered,"Calcium, Dissolved",0239,"",124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.0205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
http://environment.data.gov.uk/water-quality/data/measurement/SW-2699099-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SW-Z9370428,SEM.BK BECKETT'S,2002-12-18T12:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399960,154753
