@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1441478-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500377,NE-49500377,HEBDEN WATER AT HEBDEN BRIDGE,2012-09-11T16:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399139,427217
http://environment.data.gov.uk/water-quality/data/measurement/NE-1441478-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500377,NE-49500377,HEBDEN WATER AT HEBDEN BRIDGE,2012-09-11T16:19:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399139,427217
http://environment.data.gov.uk/water-quality/data/measurement/NE-1441478-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500377,NE-49500377,HEBDEN WATER AT HEBDEN BRIDGE,2012-09-11T16:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399139,427217
http://environment.data.gov.uk/water-quality/data/measurement/NE-1441478-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500377,NE-49500377,HEBDEN WATER AT HEBDEN BRIDGE,2012-09-11T16:19:00,Zinc - as Zn,Zinc,6455,"",5.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399139,427217
http://environment.data.gov.uk/water-quality/data/measurement/NE-1441478-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500377,NE-49500377,HEBDEN WATER AT HEBDEN BRIDGE,2012-09-11T16:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399139,427217
http://environment.data.gov.uk/water-quality/data/measurement/NE-1441478-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500377,NE-49500377,HEBDEN WATER AT HEBDEN BRIDGE,2012-09-11T16:19:00,Nitrate-N,Nitrate as N,0117,"",0.446,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399139,427217
http://environment.data.gov.uk/water-quality/data/measurement/NE-1441478-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500377,NE-49500377,HEBDEN WATER AT HEBDEN BRIDGE,2012-09-11T16:19:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399139,427217
http://environment.data.gov.uk/water-quality/data/measurement/NE-1441478-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500377,NE-49500377,HEBDEN WATER AT HEBDEN BRIDGE,2012-09-11T16:19:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399139,427217
http://environment.data.gov.uk/water-quality/data/measurement/NE-1441478-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500377,NE-49500377,HEBDEN WATER AT HEBDEN BRIDGE,2012-09-11T16:19:00,Cu Filtered,"Copper, Dissolved",6450,"",2.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399139,427217
http://environment.data.gov.uk/water-quality/data/measurement/NE-1441478-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500377,NE-49500377,HEBDEN WATER AT HEBDEN BRIDGE,2012-09-11T16:19:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399139,427217
http://environment.data.gov.uk/water-quality/data/measurement/NE-1441478-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500377,NE-49500377,HEBDEN WATER AT HEBDEN BRIDGE,2012-09-11T16:19:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399139,427217
http://environment.data.gov.uk/water-quality/data/measurement/NE-1441478-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500377,NE-49500377,HEBDEN WATER AT HEBDEN BRIDGE,2012-09-11T16:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399139,427217
http://environment.data.gov.uk/water-quality/data/measurement/NE-1441478-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500377,NE-49500377,HEBDEN WATER AT HEBDEN BRIDGE,2012-09-11T16:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399139,427217
http://environment.data.gov.uk/water-quality/data/measurement/NE-1441478-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500377,NE-49500377,HEBDEN WATER AT HEBDEN BRIDGE,2012-09-11T16:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399139,427217
