@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000018-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-07-09T14:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000018-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-07-09T14:09:00,Temp Water,Temperature of Water,0076,"",18.82,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000018-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-07-09T14:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",793,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000018-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-07-09T14:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000018-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-07-09T14:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000018-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-07-09T14:09:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000018-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-07-09T14:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000018-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-07-09T14:09:00,Nitrate-N,Nitrate as N,0117,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000018-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-07-09T14:09:00,Nitrite-N,Nitrite as N,0118,"",0.0746,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000018-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-07-09T14:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00533,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000018-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-07-09T14:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.425,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3000018-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032264,SW-60032264,GLASTONBURY MILL STREAM AT MORLANDS,2009-07-09T14:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),348596,138060
