@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132383-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2014-07-03T10:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132383-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2014-07-03T10:32:00,Chloride Ion,Chloride,0172,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132383-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2014-07-03T10:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132383-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2014-07-03T10:32:00,Nitrate-N,Nitrate as N,0117,"",0.502,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132383-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2014-07-03T10:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132383-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2014-07-03T10:32:00,Nitrite-N,Nitrite as N,0118,"",0.0079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132383-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2014-07-03T10:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132383-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2014-07-03T10:32:00,Fe- Filt,"Iron, Dissolved",6460,"",68.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132383-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2014-07-03T10:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132383-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2014-07-03T10:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132383-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2014-07-03T10:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132383-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2014-07-03T10:32:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132383-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2014-07-03T10:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",97,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132383-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2014-07-03T10:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132383-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2014-07-03T10:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5132383-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2014-07-03T10:32:00,pH,pH,0061,"",7.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
