﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","RASEA","R.RASE TEALBY THORPE","514910","390064","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502992/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2010/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","RASEA","R.RASE TEALBY THORPE","514910","390064","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502992/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2010/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","RASEA","R.RASE TEALBY THORPE","514910","390064","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502992/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2010/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","RASEA","R.RASE TEALBY THORPE","514910","390064","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502992/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2010/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","160673","160673","511516","388805","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527951/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2014/item/wbc_60/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","160673","160673","511516","388805","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527951/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2014/item/wbc_208/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","160673","160673","511516","388805","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527951/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2015/item/wbc_208/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","160673","160673","511516","388805","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527951/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2016/item/wbc_208/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","RASE4","R.RASE BISHOPS BRIDGE","503200","391052","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502991/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","RASE4","R.RASE BISHOPS BRIDGE","503200","391052","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502991/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","RASE4","R.RASE BISHOPS BRIDGE","503200","391052","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502991/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","RASE4","R.RASE BISHOPS BRIDGE","503200","391052","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502991/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","55280","55280","511513","388822","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408318/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2019/item/wbc_56/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","55280","55280","511513","388822","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408318/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2019/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","55280","55280","511513","388822","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408318/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2014/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","55280","55280","511513","388822","Anglian","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408318/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2022/item/wbc_56/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","6708","ANCHOLME CATCHMENT/R.ANCHOLME SUBCATCHMENTS/MARKET RASEN REACH/MARKET RASEN/","511800","388600","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532065/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2019/item/wbc_55/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","6708","ANCHOLME CATCHMENT/R.ANCHOLME SUBCATCHMENTS/MARKET RASEN REACH/MARKET RASEN/","511800","388600","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532065/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2019/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","6708","ANCHOLME CATCHMENT/R.ANCHOLME SUBCATCHMENTS/MARKET RASEN REACH/MARKET RASEN/","511800","388600","Anglian","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532065/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2022/item/wbc_55/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","6708","ANCHOLME CATCHMENT/R.ANCHOLME SUBCATCHMENTS/MARKET RASEN REACH/MARKET RASEN/","511800","388600","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532065/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2013/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2019/item/wbc_69/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2019/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2016/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2015/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2014/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2014/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2013/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2013/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2012/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2019/item/wbc_66/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2019/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2016/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2015/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2014/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2014/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2013/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2022/item/wbc_66/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2013/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2012/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2019/item/wbc_74/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2019/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2016/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2015/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2014/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2014/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2013/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2022/item/wbc_74/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2013/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2012/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2019/item/wbc_71/cycle/3"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2019/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2016/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2015/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029062120","North Willingham Area Catchment (trib of Rase)","River","MTRNPAST","MARKET RASEN PASTURE LANE BRIDGE","511220","389133","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501803/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062120/year/2014/item/wbc_71/cycle/2"
