@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328642-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-09-26T11:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328642-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-09-26T11:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",70,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328642-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-09-26T11:03:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328642-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-09-26T11:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328642-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-09-26T11:03:00,Chloride Ion,Chloride,0172,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328642-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-09-26T11:03:00,Nitrate-N,Nitrate as N,0117,"",0.179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328642-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-09-26T11:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328642-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-09-26T11:03:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328642-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-09-26T11:03:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328642-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-09-26T11:03:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328642-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-09-26T11:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328642-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-09-26T11:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",177,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328642-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-09-26T11:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328642-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-09-26T11:03:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328642-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2022-09-26T11:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
