@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330218-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-10-26T08:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330218-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-10-26T08:59:00,N Organic,"Nitrogen, Organic as N",0113,"",0.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330218-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-10-26T08:59:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330218-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-10-26T08:59:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330218-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-10-26T08:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330218-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-10-26T08:59:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330218-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-10-26T08:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330218-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-10-26T08:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330218-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-10-26T08:59:00,Nitrate-N,Nitrate as N,0117,"",3.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330218-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-10-26T08:59:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330218-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-10-26T08:59:00,Phosphate,Phosphate :- {TIP},0192,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330218-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-10-26T08:59:00,Nitrite-N,Nitrite as N,0118,"",0.0098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
