@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20000124-1416137,2000-01-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20000209-1419277,2000-02-09T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20000307-1425879,2000-03-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20000405-1423313,2000-04-05T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20000518-1426141,2000-05-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20000612-1429935,2000-06-12T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20000712-1435905,2000-07-12T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20000824-1442254,2000-08-24T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20000920-1444078,2000-09-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20001018-1447726,2000-10-18T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20001120-1451600,2000-11-20T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20001205-1453337,2000-12-05T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20010111-1455726,2001-01-11T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20010220-1459694,2001-02-20T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20020116-1498611,2002-01-16T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20020226-1505270,2002-02-26T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20020325-1508282,2002-03-25T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20020423-1514148,2002-04-23T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20020520-1519576,2002-05-20T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20020624-1524024,2002-06-24T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20020730-1530484,2002-07-30T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20020823-1534346,2002-08-23T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20020923-1538315,2002-09-23T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20021016-1544106,2002-10-16T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20021031-1544526,2002-10-31T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20021128-1547173,2002-11-28T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20021217-1549610,2002-12-17T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20030128-1553864,2003-01-28T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20030225-1556756,2003-02-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20030325-1561314,2003-03-25T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20030424-1564296,2003-04-24T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20030422-1564049,2003-04-22T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20030519-1566309,2003-05-19T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20030626-1570170,2003-06-26T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20030729-1573028,2003-07-29T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20030827-1578373,2003-08-27T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20030918-1581059,2003-09-18T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20031017-1584580,2003-10-17T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20031105-1586985,2003-11-05T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20031210-1594795,2003-12-10T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20040126-1598715,2004-01-26T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20040218-1601279,2004-02-18T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20040325-1604564,2004-03-25T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20040413-1606185,2004-04-13T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20040525-1610430,2004-05-25T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20040615-1612366,2004-06-15T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20040816-1626256,2004-08-16T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20040802-1619684,2004-08-02T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20040917-1633381,2004-09-17T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20041025-1637564,2004-10-25T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
