@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20130107-1889677,2013-01-07T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20130204-1892050,2013-02-04T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20130222-1894611,2013-02-22T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20130318-1895876,2013-03-18T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20130503-1899396,2013-05-03T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20130626-5097791,2013-06-26T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20130617-5097294,2013-06-17T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20130813-5103233,2013-08-13T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20130916-5106476,2013-09-16T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20131004-5108336,2013-10-04T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20131120-5112845,2013-11-20T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20131101-5111463,2013-11-01T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20131121-5112955,2013-11-21T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
