@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20100115-1806184,2010-01-15T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20100203-1807471,2010-02-03T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20100303-1809630,2010-03-03T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20100422-1812389,2010-04-22T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20100511-1814132,2010-05-11T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20100610-1816214,2010-06-10T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20100702-1817564,2010-07-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20100804-1820125,2010-08-04T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20100930-1824493,2010-09-30T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20101018-1825717,2010-10-18T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20101124-1828486,2010-11-24T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20101109-1827539,2010-11-09T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
