@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20080123-1749819,2008-01-23T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20080227-1753217,2008-02-27T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20080314-1754781,2008-03-14T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20080408-1756421,2008-04-08T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20080513-1758370,2008-05-13T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20080606-1760598,2008-06-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20080821-1766878,2008-08-21T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20080812-1765895,2008-08-12T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20080926-1769696,2008-09-26T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20081017-1772052,2008-10-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20081121-1774928,2008-11-21T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005706-20081211-1776580,2008-12-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,311408,533781,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
