@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986388-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,2021-07-07T11:55:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),584200,267800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986388-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,2021-07-07T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),584200,267800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986388-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,2021-07-07T11:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),584200,267800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986388-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,2021-07-07T11:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",764,"",us/cm,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),584200,267800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986388-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,2021-07-07T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),584200,267800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986388-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,2021-07-07T11:55:00,pH,pH,0061,"",7.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),584200,267800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986388-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,2021-07-07T11:55:00,SALinsitu,Salinity : In Situ,7608,"",0.38,"",ppt,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),584200,267800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986388-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,2021-07-07T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),584200,267800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986388-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,2021-07-07T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00346,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),584200,267800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986388-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,2021-07-07T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),584200,267800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986388-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,2021-07-07T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),584200,267800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986388-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,2021-07-07T11:55:00,Nitrate-N,Nitrate as N,0117,"",3.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),584200,267800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986388-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,2021-07-07T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),584200,267800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986388-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M08,AN-37M08,R.LARK FORNHAM ALL SAINTS RD.BR.,2021-07-07T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),584200,267800
