﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558949","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558947","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558946","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572882","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"572881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572881","Phosphate",
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558953","Chemicals",
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558952","Chemicals",
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558941","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558941","Chemicals",
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Poor","Element","Total Phosphorus","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"558951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558951","Phosphate",
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558950","Phosphate","Pollution from rural areas"
