@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117159-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2013-08-09T10:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117159-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2013-08-09T10:42:00,Nitrate-N,Nitrate as N,0117,"",17.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117159-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2013-08-09T10:42:00,Nitrite-N,Nitrite as N,0118,"",0.0427,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117159-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2013-08-09T10:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117159-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2013-08-09T10:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117159-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2013-08-09T10:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117159-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2013-08-09T10:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117159-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2013-08-09T10:42:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117159-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2013-08-09T10:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",1012,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117159-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2013-08-09T10:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117159-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2013-08-09T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117159-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2013-08-09T10:42:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
