@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030115-2701065,2003-01-15T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030213-2704529,2003-02-13T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030306-2706604,2003-03-06T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030404-2711173,2003-04-04T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030523-2717383,2003-05-23T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030625-2722051,2003-06-25T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030715-2725191,2003-07-15T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030821-2731395,2003-08-21T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030912-2734716,2003-09-12T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20031029-2741190,2003-10-29T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20031118-2743588,2003-11-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20031203-2745726,2003-12-03T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
