@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20000118-2441646,2000-01-18T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20000204-2515571,2000-02-04T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20000301-2520480,2000-03-01T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20000425-2529374,2000-04-25T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20000508-2531251,2000-05-08T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20000630-2543820,2000-06-30T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20000727-2549255,2000-07-27T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20000815-2553120,2000-08-15T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20000925-2561942,2000-09-25T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20001019-2565560,2000-10-19T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20001116-2570549,2000-11-16T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20001208-2575120,2000-12-08T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20010219-2581893,2001-02-19T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20010201-2579078,2001-02-01T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20010426-2585480,2001-04-26T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20010511-2587183,2001-05-11T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20010529-2589537,2001-05-29T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20010619-2592221,2001-06-19T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20010711-2595464,2001-07-11T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20010802-2599499,2001-08-02T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20010925-2608621,2001-09-25T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20011025-2612647,2001-10-25T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20011116-2615779,2001-11-16T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20011204-2619093,2001-12-04T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20020114-2644638,2002-01-14T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20020215-2649513,2002-02-15T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20020319-2653128,2002-03-19T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20020403-2654603,2002-04-03T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20020606-2663197,2002-06-06T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20020628-2666527,2002-06-28T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20020711-2668888,2002-07-11T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20020809-2673641,2002-08-09T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20020930-2681460,2002-09-30T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20021029-2685744,2002-10-29T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20021119-2690592,2002-11-19T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20021206-2695866,2002-12-06T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030115-2701065,2003-01-15T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030213-2704529,2003-02-13T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030306-2706604,2003-03-06T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030404-2711173,2003-04-04T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030523-2717383,2003-05-23T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030625-2722051,2003-06-25T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030715-2725191,2003-07-15T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030821-2731395,2003-08-21T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20030912-2734716,2003-09-12T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20031029-2741190,2003-10-29T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20031118-2743588,2003-11-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20031203-2745726,2003-12-03T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20040123-2751053,2004-01-23T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20040211-2754086,2004-02-11T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
