@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20130327-3157473,2013-03-27T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20130410-3158250,2013-04-10T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20130419-3159507,2013-04-19T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20130605-3164907,2013-06-05T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20130807-3174377,2013-08-07T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20130905-3178656,2013-09-05T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20130919-3180601,2013-09-19T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20131010-3183561,2013-10-10T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20131107-3187245,2013-11-07T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20131126-3189316,2013-11-26T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20131210-3190758,2013-12-10T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
