@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20160104-3268420,2016-01-04T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20160201-3271558,2016-02-01T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20160301-3273692,2016-03-01T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20160408-3276128,2016-04-08T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20160506-3278985,2016-05-06T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20160609-3282257,2016-06-09T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20160707-3285311,2016-07-07T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20160804-3288984,2016-08-04T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20160927-3294258,2016-09-27T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20161017-3295685,2016-10-17T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20161103-3299178,2016-11-03T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610317-20161207-3307279,2016-12-07T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,207650,54500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
