@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,Temp Water,Temperature of Water,0076,"",23.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",123.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,Nitrite-N,Nitrite as N,0118,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,Nitrate-N,Nitrate as N,0117,"",22.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",1110,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358922-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2021-06-15T14:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),534707,189464
