@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",50,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-5948,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,SI-EC-CD,Suite Indicator : EC-CD,5948,"",1,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.58,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,Chloride Ion,Chloride,0172,"",57,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23.6,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-5951,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,SI-EC-HG,Suite Indicator : EC-HG,5951,"",1,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.001,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",10.6,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-5943,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,SI-BT,Suite Indicator : BT,5943,"",1,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,Temp Water,Temperature of Water,0076,"",21.06,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,Cadmium - Cd,Cadmium,0108,"",0.092,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.6,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.021,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.92,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,pH,pH,0061,"",8.1,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-742858-6687,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2000-08-02T14:44:00,Salinty in-f,Salinity : In Situ,6687,"",0.36,"",g/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
