﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","162062","162062","500787","242336","Anglian","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531824/year/2009/item/wbc_60/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2009/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","162062","162062","500787","242336","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531824/year/2014/item/wbc_60/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","162062","162062","500787","242336","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531824/year/2013/item/wbc_60/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2013/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","162062","162062","500787","242336","Anglian","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531824/year/2012/item/wbc_60/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2012/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","162062","162062","500787","242336","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531824/year/2013/item/wbc_208/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2013/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","162062","162062","500787","242336","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531824/year/2014/item/wbc_208/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","162062","162062","500787","242336","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531824/year/2015/item/wbc_208/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2015/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","162062","162062","500787","242336","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531824/year/2016/item/wbc_208/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2016/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","162062","162062","500787","242336","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531824/year/2019/item/wbc_208/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_208/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","162062","162062","500787","242336","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531824/year/2019/item/wbc_208/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","146143","146143","501100","242540","Anglian","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406440/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_62/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","146143","146143","501100","242540","Anglian","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406440/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_62/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","146143","146143","501100","242540","Anglian","BIOSYS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406440/year/2016/item/wbc_62/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2016/item/wbc_62/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","146143","146143","501100","242540","Anglian","BIOSYS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406440/year/2022/item/wbc_62/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_62/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M12","ELSTOW BK.OUTFLOW STEWARTBY LAKE","501100","242700","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485363/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2015/item/wbc_79/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M12","ELSTOW BK.OUTFLOW STEWARTBY LAKE","501100","242700","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485363/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2016/item/wbc_79/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M12","ELSTOW BK.OUTFLOW STEWARTBY LAKE","501100","242700","Anglian","WIMS","2009","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485363/year/2009/item/wbc_72/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2009/item/wbc_72/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_62/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_62/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2016/item/wbc_62/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2016/item/wbc_62/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2022/item/wbc_62/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_62/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2019/item/wbc_72/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_72/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2009","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2009/item/wbc_72/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2009/item/wbc_72/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2019/item/wbc_72/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_72/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2016/item/wbc_72/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2016/item/wbc_72/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2015/item/wbc_72/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2015/item/wbc_72/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2014/item/wbc_72/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_72/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2014/item/wbc_72/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_72/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2022","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2022/item/wbc_72/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_72/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2012/item/wbc_72/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2012/item/wbc_72/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2022","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2022/item/wbc_245/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_245/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2019/item/wbc_245/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_245/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2019/item/wbc_245/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_245/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2022/item/wbc_230/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_230/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2014","Element","Component","Salinity","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2014/item/wbc_230/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_230/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2015/item/wbc_230/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2016/item/wbc_230/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_230/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","12M43","STEWARTBY LAKE CONCRETE PLATFORM","501100","242540","Anglian","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485391/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_230/cycle/2"
