﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2014","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_69/cycle/1","Uncertain","0","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2014","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_58/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_62/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573889|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573888",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2013","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2013/item/wbc_58/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2009","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2009/item/wbc_62/cycle/1","Uncertain","0.68",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Poor","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_72/cycle/3","Very Certain","0.75","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566742|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566741",
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2013/item/wbc_208/cycle/2","Very Certain","0.73",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_62/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2013","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2013/item/wbc_69/cycle/1","Uncertain","0","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_208/cycle/2","Very Certain","0.74",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2012/item/wbc_69/cycle/1","Uncertain","0","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2009","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2009/item/wbc_72/cycle/1",,"1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2012","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2012/item/wbc_58/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2009","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2009/item/wbc_61/cycle/1","Very Certain","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2019","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2019/item/wbc_72/cycle/2","Very Certain","0.75","Face Value Deterioration",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2013/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2015/item/wbc_208/cycle/2","Very Certain","0.72",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2011","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2011/item/wbc_69/cycle/1","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2011","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2011/item/wbc_58/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2022","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_104/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_66/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2009","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2009/item/wbc_60/cycle/1","Very Certain","0.93",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2013/item/wbc_66/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2014","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2022","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2022/item/wbc_103/cycle/3","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2011","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2012/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2009/item/wbc_92/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2016/item/wbc_208/cycle/2","Very Certain","0.72","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2010","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2010/item/wbc_69/cycle/1","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Bedford","GB30539450","Stewartby Lake","Lake","500755","242402","TL0075542402","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539450/year/2014/item/wbc_9/cycle/1","No Information",,,,
