﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","52132","52132","348182","303387","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421376/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","52132","52132","348182","303387","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421376/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","52132","52132","348182","303387","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421376/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","52132","52132","348182","303387","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421376/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","52132","52132","348182","303387","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421376/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","52132","52132","348182","303387","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421376/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","52132","52132","348182","303387","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421376/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","52132","52132","348182","303387","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421376/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","52132","52132","348182","303387","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421376/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","52132","52132","348182","303387","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421376/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272800","CHURCH BRIDGE, COUND BROOK","348182","303388","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527369/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26273920","COUND BROOK AT LONGNOR","348700","300600","Midlands","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518657/year/2015/item/wbc_76/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2015/item/wbc_76/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26273920","COUND BROOK AT LONGNOR","348700","300600","Midlands","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518657/year/2016/item/wbc_76/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2016/item/wbc_76/cycle/2"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272390","COUND BK AT STAPLETON BRDG U/S CONDOVER","347700","304300","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518648/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272390","COUND BK AT STAPLETON BRDG U/S CONDOVER","347700","304300","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518648/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272390","COUND BK AT STAPLETON BRDG U/S CONDOVER","347700","304300","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518648/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272390","COUND BK AT STAPLETON BRDG U/S CONDOVER","347700","304300","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518648/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272390","COUND BK AT STAPLETON BRDG U/S CONDOVER","347700","304300","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518648/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272390","COUND BK AT STAPLETON BRDG U/S CONDOVER","347700","304300","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518648/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272390","COUND BK AT STAPLETON BRDG U/S CONDOVER","347700","304300","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518648/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272390","COUND BK AT STAPLETON BRDG U/S CONDOVER","347700","304300","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518648/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272390","COUND BK AT STAPLETON BRDG U/S CONDOVER","347700","304300","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518648/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272390","COUND BK AT STAPLETON BRDG U/S CONDOVER","347700","304300","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518648/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272390","COUND BK AT STAPLETON BRDG U/S CONDOVER","347700","304300","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518648/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272390","COUND BK AT STAPLETON BRDG U/S CONDOVER","347700","304300","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518648/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272390","COUND BK AT STAPLETON BRDG U/S CONDOVER","347700","304300","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518648/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272390","COUND BK AT STAPLETON BRDG U/S CONDOVER","347700","304300","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518648/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272390","COUND BK AT STAPLETON BRDG U/S CONDOVER","347700","304300","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518648/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Uplands","Cound Brook","GB109054049400","Cound Bk - conf unnamed trib to conf unnamed trib","River","26272390","COUND BK AT STAPLETON BRDG U/S CONDOVER","347700","304300","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518648/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049400/year/2010/item/wbc_71/cycle/1"
