﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","34046","NEW FOREST/BEAULIEU/BUCK HILL/","438102","105999","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482276/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","34046","NEW FOREST/BEAULIEU/BUCK HILL/","438102","105999","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482276/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","34046","NEW FOREST/BEAULIEU/BUCK HILL/","438102","105999","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482276/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","34046","NEW FOREST/BEAULIEU/BUCK HILL/","438102","105999","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482276/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","34046","NEW FOREST/BEAULIEU/BUCK HILL/","438102","105999","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482276/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004161","MATLEY BOG","433312","107092","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343056/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2015/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004161","MATLEY BOG","433312","107092","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343056/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2009/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004161","MATLEY BOG","433312","107092","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343056/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004161","MATLEY BOG","433312","107092","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343056/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004161","MATLEY BOG","433312","107092","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343056/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2015/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004161","MATLEY BOG","433312","107092","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343056/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2009/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004161","MATLEY BOG","433312","107092","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343056/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2009/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004161","MATLEY BOG","433312","107092","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343056/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004161","MATLEY BOG","433312","107092","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343056/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2015/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004161","MATLEY BOG","433312","107092","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343056/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2009/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004161","MATLEY BOG","433312","107092","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343056/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004161","MATLEY BOG","433312","107092","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343056/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2015/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28379","NEW FOREST/BEAULIEU/MALLARD WOOD/","431676","109114","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482135/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28379","NEW FOREST/BEAULIEU/MALLARD WOOD/","431676","109114","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482135/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28379","NEW FOREST/BEAULIEU/MALLARD WOOD/","431676","109114","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482135/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28379","NEW FOREST/BEAULIEU/MALLARD WOOD/","431676","109114","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482135/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28379","NEW FOREST/BEAULIEU/MALLARD WOOD/","431676","109114","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482135/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28379","NEW FOREST/BEAULIEU/MALLARD WOOD/","431676","109114","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482135/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28368","NEW FOREST/BEAULIEU/DEERLEAP INCLOSURE/","434884","109077","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482130/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28368","NEW FOREST/BEAULIEU/DEERLEAP INCLOSURE/","434884","109077","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482130/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28368","NEW FOREST/BEAULIEU/DEERLEAP INCLOSURE/","434884","109077","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482130/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28368","NEW FOREST/BEAULIEU/DEERLEAP INCLOSURE/","434884","109077","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482130/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28368","NEW FOREST/BEAULIEU/DEERLEAP INCLOSURE/","434884","109077","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482130/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28378","NEW FOREST/BEAULIEU/DUNCE'S ARCH/","430907","109128","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482134/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28378","NEW FOREST/BEAULIEU/DUNCE'S ARCH/","430907","109128","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482134/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28378","NEW FOREST/BEAULIEU/DUNCE'S ARCH/","430907","109128","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482134/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28378","NEW FOREST/BEAULIEU/DUNCE'S ARCH/","430907","109128","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482134/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28378","NEW FOREST/BEAULIEU/DUNCE'S ARCH/","430907","109128","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482134/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28366","NEW FOREST/BEAULIEU/WITHYCOMBE SHADE/","435150","107436","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482129/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28366","NEW FOREST/BEAULIEU/WITHYCOMBE SHADE/","435150","107436","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482129/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28366","NEW FOREST/BEAULIEU/WITHYCOMBE SHADE/","435150","107436","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482129/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28366","NEW FOREST/BEAULIEU/WITHYCOMBE SHADE/","435150","107436","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482129/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28366","NEW FOREST/BEAULIEU/WITHYCOMBE SHADE/","435150","107436","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482129/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28344","NEW FOREST/BEAULIEU/HOLMHILL PASSAGE/","431984","106940","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482125/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28344","NEW FOREST/BEAULIEU/HOLMHILL PASSAGE/","431984","106940","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482125/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28344","NEW FOREST/BEAULIEU/HOLMHILL PASSAGE/","431984","106940","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482125/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28344","NEW FOREST/BEAULIEU/HOLMHILL PASSAGE/","431984","106940","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482125/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28344","NEW FOREST/BEAULIEU/HOLMHILL PASSAGE/","431984","106940","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482125/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28375","NEW FOREST/BEAULIEU/LONGWATER LAWN/","432338","108728","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482133/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28375","NEW FOREST/BEAULIEU/LONGWATER LAWN/","432338","108728","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482133/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28375","NEW FOREST/BEAULIEU/LONGWATER LAWN/","432338","108728","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482133/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28375","NEW FOREST/BEAULIEU/LONGWATER LAWN/","432338","108728","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482133/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28375","NEW FOREST/BEAULIEU/LONGWATER LAWN/","432338","108728","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482133/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28374","NEW FOREST/BEAULIEU/FULLIFORD BOG/","434295","108202","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482132/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28374","NEW FOREST/BEAULIEU/FULLIFORD BOG/","434295","108202","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482132/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28374","NEW FOREST/BEAULIEU/FULLIFORD BOG/","434295","108202","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482132/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28374","NEW FOREST/BEAULIEU/FULLIFORD BOG/","434295","108202","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482132/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28374","NEW FOREST/BEAULIEU/FULLIFORD BOG/","434295","108202","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482132/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28362","NEW FOREST/BEAULIEU/LONGDOWN INCLOSURE TRIBUTARY/","434686","107881","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482127/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28362","NEW FOREST/BEAULIEU/LONGDOWN INCLOSURE TRIBUTARY/","434686","107881","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482127/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28362","NEW FOREST/BEAULIEU/LONGDOWN INCLOSURE TRIBUTARY/","434686","107881","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482127/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28362","NEW FOREST/BEAULIEU/LONGDOWN INCLOSURE TRIBUTARY/","434686","107881","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482127/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28362","NEW FOREST/BEAULIEU/LONGDOWN INCLOSURE TRIBUTARY/","434686","107881","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482127/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","43238","43238","438070","106670","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458385/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_56/cycle/2"
