@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",510,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",124.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0265,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,pH,pH,0061,"",8.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
http://environment.data.gov.uk/water-quality/data/measurement/NW-1897857-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006338,NW-88006338,POW MAUGHAN BECK AT POW MAUGHAN BRIDGE,2013-04-19T11:40:00,Nitrate-N,Nitrate as N,0117,"",5.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344240,556218
