@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608575-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-11-20T11:55:00,Nitrate-N,Nitrate as N,0117,"",4.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608575-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-11-20T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608575-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-11-20T11:55:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608575-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-11-20T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608575-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-11-20T11:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",880,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608575-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-11-20T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608575-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-11-20T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608575-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-11-20T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608575-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-11-20T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608575-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-11-20T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608575-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-11-20T11:55:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
http://environment.data.gov.uk/water-quality/data/measurement/SO-1608575-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003350,SO-F0003350,PAGHAM RIFE SALTHOUSE SLUICE,2023-11-20T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),487850,97690
