@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20170110-1572993,2017-01-10T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20170202-1574981,2017-02-02T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20170303-1577583,2017-03-03T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20170403-1579824,2017-04-03T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20170502-1581876,2017-05-02T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20170602-1584472,2017-06-02T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20170719-1587997,2017-07-19T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20170816-1590184,2017-08-16T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20170920-1592743,2017-09-20T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20171013-1594419,2017-10-13T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20171113-1596449,2017-11-13T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/NE-49600033-20171211-1598410,2017-12-11T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600033,COSTA BECK UPSTREAM OF COSTA FISH FARM,477764,483953,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
